Temperature=27

T,V(LOAD2)
408764,-1.63533e-014
408766,1.94027e-014
408769,-1.64057e-014
408772,1.94552e-014
408774,-1.64588e-014
408777,1.95087e-014
408780,-1.54359e-014
408782,1.82991e-014
408785,-1.53033e-014
408788,1.77408e-014
408790,-1.46395e-014
408793,1.76908e-014
408796,-1.52907e-014
408798,1.84449e-014
408801,-1.54496e-014
408803,1.95587e-014
408806,-1.67458e-014
408809,2.0854e-014
408811,-1.804e-014
408814,2.21465e-014
408817,-1.99271e-014
408819,2.3077e-014
408822,-1.90007e-014
408825,2.2919e-014
408827,-2.01039e-014
408830,2.31505e-014
408833,-2.01504e-014
408835,2.25834e-014
408838,-1.94778e-014
408840,2.25254e-014
408843,-1.95264e-014
408846,2.25741e-014
408848,-1.95752e-014
408851,2.26226e-014
408854,-1.96235e-014
408856,2.26712e-014
408859,-1.96721e-014
408862,2.27192e-014
408864,-1.97205e-014
408867,2.27679e-014
408870,-1.97683e-014
408872,2.28155e-014
408875,-1.98162e-014
408878,2.39216e-014
408880,-2.11049e-014
408883,2.41508e-014
408885,-2.11504e-014
408888,2.35831e-014
408891,-1.94012e-014
408893,2.16486e-014
408896,-1.85444e-014
408899,2.1593e-014
408901,-1.85956e-014
408904,2.27022e-014
408907,-1.98873e-014
408909,2.29342e-014
408912,-1.99352e-014
408915,2.29828e-014
408917,-1.9984e-014
408920,2.30316e-014
408923,-2.00326e-014
408925,2.30804e-014
408928,-2.00815e-014
408930,2.31289e-014
408933,-2.013e-014
408936,2.42358e-014
408938,-2.14197e-014
408941,2.44657e-014
408944,-2.14657e-014
408946,2.55704e-014
408949,-2.16771e-014
408952,2.45364e-014
408954,-2.15365e-014
408957,2.45828e-014
408960,-2.15828e-014
408962,2.56868e-014
408965,-2.17933e-014
408967,2.40387e-014
408970,-1.98566e-014
408973,2.27179e-014
408975,-1.97201e-014
408978,2.27682e-014
408981,-1.977e-014
408983,2.28183e-014
408986,-1.982e-014
408989,2.2868e-014
408991,-1.98701e-014
408994,2.29178e-014
408997,-1.99195e-014
408999,2.29674e-014
409002,-1.99693e-014
409005,2.30174e-014
409007,-2.00192e-014
409010,2.30671e-014
409012,-2.0664e-014
409015,2.3202e-014
409018,-2.00972e-014
409020,2.31453e-014
409023,-2.01471e-014
409026,2.25822e-014
409028,-1.94779e-014
409031,2.25267e-014
409034,-1.95293e-014
409036,2.30525e-014
409039,-1.90607e-014
409042,2.19229e-014
409044,-1.89259e-014
409047,2.19755e-014
409050,-1.89787e-014
409052,2.20287e-014
409055,-1.9032e-014
409057,2.31394e-014
409060,-2.03254e-014
409063,2.33735e-014
409065,-2.03753e-014
409068,2.34238e-014
409071,-2.04257e-014
409073,2.28604e-014
409076,-1.97561e-014
409079,2.28054e-014
409081,-1.98084e-014
409084,2.28576e-014
409087,-1.98603e-014
409089,2.29095e-014
409092,-1.88356e-014
409094,2.16983e-014
409097,-1.87017e-014
409100,2.17518e-014
409102,-1.87553e-014
409105,2.18055e-014
409108,-1.88094e-014
409110,2.29173e-014
409113,-2.01038e-014
409116,2.31529e-014
409118,-2.01554e-014
409121,2.32043e-014
409124,-2.02065e-014
409126,2.32552e-014
409129,-2.08528e-014
409132,2.4005e-014
409134,-2.10067e-014
409137,2.40557e-014
409139,-2.10578e-014
409142,2.41063e-014
409145,-2.11082e-014
409147,2.41565e-014
409150,-2.00823e-014
409153,2.29452e-014
409155,-1.88719e-014
409158,2.17356e-014
409161,-1.87398e-014
409163,2.28487e-014
409166,-2.00359e-014
409169,2.30854e-014
409171,-2.00889e-014
409174,2.31382e-014
409176,-2.01412e-014
409179,2.42486e-014
409182,-2.14346e-014
409184,2.44833e-014
409187,-2.04087e-014
409190,2.32712e-014
409192,-2.02744e-014
409195,2.33236e-014
409198,-2.03267e-014
409200,2.33765e-014
409203,-2.03797e-014
409206,2.2816e-014
409208,-1.97125e-014
409211,2.38212e-014
409214,-1.99317e-014
409216,2.38521e-014
409219,-2.10388e-014
409221,2.51453e-014
409224,-2.23309e-014
409227,2.53786e-014
409229,-2.23805e-014
409232,2.6486e-014
409235,-2.36707e-014
409237,2.67172e-014
409240,-2.32045e-014
409243,2.61622e-014
409245,-2.31634e-014
409248,2.72686e-014
409251,-2.44524e-014
409253,2.7498e-014
409256,-2.44983e-014
409259,2.75442e-014
409261,-2.34681e-014
409264,2.63283e-014
409266,-2.33297e-014
409269,2.63767e-014
409272,-2.33778e-014
409274,2.64252e-014
409277,-2.34267e-014
409280,2.64737e-014
409282,-2.34753e-014
409285,2.6522e-014
409288,-2.35231e-014
409290,2.65709e-014
409293,-2.2496e-014
409296,2.47435e-014
409298,-2.05633e-014
409301,2.34267e-014
409303,-1.93541e-014
409306,2.2218e-014
409309,-1.92232e-014
409311,2.22743e-014
409314,-1.82032e-014
409317,2.10687e-014
409319,-1.80756e-014
409322,2.1128e-014
409325,-1.70581e-014
409327,1.99246e-014
409330,-1.6933e-014
409333,2.10439e-014
409335,-1.82348e-014
409338,2.17602e-014
409341,-1.8849e-014
409343,2.19007e-014
409346,-1.89069e-014
409348,2.19587e-014
409351,-1.89653e-014
409354,2.20171e-014
409356,-1.90237e-014
409359,2.20759e-014
409362,-1.90825e-014
409364,2.21342e-014
409367,-1.9141e-014
409370,2.21931e-014
409372,-1.91995e-014
409375,2.22516e-014
409378,-1.92582e-014
409380,2.23098e-014
409383,-1.93161e-014
409386,2.2368e-014
409388,-1.93745e-014
409391,2.34841e-014
409393,-2.06728e-014
409396,2.37232e-014
409399,-2.07283e-014
409401,2.37792e-014
409404,-2.0784e-014
409407,2.38349e-014
409409,-2.084e-014
409412,2.38908e-014
409415,-2.08958e-014
409417,2.39462e-014
409420,-2.09511e-014
409423,2.4002e-014
409425,-2.10068e-014
409428,2.40578e-014
409430,-1.99861e-014
409433,2.2851e-014
409436,-1.98575e-014
409438,2.3967e-014
409441,-2.11566e-014
409444,2.52649e-014
409446,-2.24531e-014
409449,2.55027e-014
409452,-2.31013e-014
409454,2.62536e-014
409457,-2.32562e-014
409460,2.6305e-014
409462,-2.33081e-014
409465,2.63569e-014
409468,-2.33605e-014
409470,2.74675e-014
409473,-2.46536e-014
409475,2.77016e-014
409478,-2.41906e-014
409481,2.71493e-014
409483,-2.41516e-014
409486,2.71996e-014
409489,-2.42024e-014
409491,2.72506e-014
409494,-2.42534e-014
409497,2.73017e-014
409499,-2.32276e-014
409502,2.60898e-014
409505,-2.30934e-014
409507,2.6143e-014
409510,-2.31471e-014
409513,2.61968e-014
409515,-2.32008e-014
409518,2.73072e-014
409520,-2.50884e-014
409523,2.82392e-014
409526,-2.41644e-014
409528,2.80832e-014
409531,-2.52693e-014
409534,2.83171e-014
409536,-2.53194e-014
409539,2.83674e-014
409542,-2.42928e-014
409544,2.71542e-014
409547,-2.41572e-014
409550,2.7206e-014
409552,-2.42099e-014
409555,2.7259e-014
409557,-2.42619e-014
409560,2.66961e-014
409563,-2.35933e-014
409565,2.77002e-014
409568,-2.48868e-014
409571,2.79356e-014
409573,-2.4938e-014
409576,2.79861e-014
409579,-2.49893e-014
409581,2.80374e-014
409584,-2.50402e-014
409587,2.80891e-014
409589,-2.40147e-014
409592,2.68768e-014
409595,-2.44754e-014
409597,2.7628e-014
409600,-2.35546e-014
409602,2.64179e-014
409605,-2.34224e-014
409608,2.64725e-014
409610,-2.34768e-014
409613,2.65263e-014
409616,-2.35305e-014
409618,2.6581e-014
409621,-2.35857e-014
409624,2.66356e-014
409626,-2.36398e-014
409629,2.66898e-014
409632,-2.36943e-014
409634,2.67443e-014
409637,-2.37487e-014
409640,2.6799e-014
409642,-2.38035e-014
409645,2.68538e-014
409647,-2.38583e-014
409650,2.6908e-014
409653,-2.45068e-014
409655,2.76598e-014
409658,-2.46635e-014
409661,2.77134e-014
409663,-2.47172e-014
409666,2.71529e-014
409669,-2.29732e-014
409671,2.58373e-014
409674,-2.28427e-014
409677,2.58938e-014
409679,-2.28992e-014
409682,2.59505e-014
409684,-2.2956e-014
409687,2.60071e-014
409690,-2.30131e-014
409692,2.60644e-014
409695,-2.30701e-014
409698,2.71787e-014
409700,-2.4367e-014
409703,2.7417e-014
409706,-2.44214e-014
409708,2.74714e-014
409711,-2.44759e-014
409714,2.85839e-014
409716,-2.57711e-014
409719,2.82059e-014
409722,-2.51033e-014
409724,2.81532e-014
409727,-2.57517e-014
409729,2.89042e-014
409732,-2.5907e-014
409735,2.89559e-014
409737,-2.59593e-014
409740,2.90082e-014
409743,-2.60112e-014
409745,2.90607e-014
409748,-2.60643e-014
409751,2.91137e-014
409753,-2.50396e-014
409756,2.89603e-014
409759,-2.61472e-014
409761,2.91962e-014
409764,-2.61995e-014
409766,2.92487e-014
409769,-2.62517e-014
409772,2.93008e-014
409774,-2.68984e-014
409777,3.00503e-014
409780,-2.70526e-014
409782,3.11584e-014
409785,-2.83437e-014
409788,3.07769e-014
409790,-2.76726e-014
409793,3.07204e-014
409796,-2.77224e-014
409798,3.07709e-014
409801,-2.77723e-014
409804,3.08205e-014
409806,-2.78228e-014
409809,3.0871e-014
409811,-2.78729e-014
409814,3.13934e-014
409817,-2.8477e-014
409819,3.15244e-014
409822,-2.74489e-014
409825,3.03103e-014
409827,-2.7313e-014
409830,3.03614e-014
409833,-2.7364e-014
409835,3.14699e-014
409838,-2.86548e-014
409841,3.17021e-014
409843,-2.87035e-014
409846,3.17513e-014
409849,-2.87528e-014
409851,3.28576e-014
409854,-3.00421e-014
409856,3.41453e-014
409859,-3.13282e-014
409862,3.43734e-014
409864,-3.13731e-014
409867,3.44186e-014
409870,-3.14175e-014
409872,3.552e-014
409875,-3.27019e-014
409878,3.5746e-014
409880,-3.27444e-014
409883,3.57888e-014
409886,-3.27873e-014
409888,3.5831e-014
409891,-3.28291e-014
409893,3.58732e-014
409896,-3.28713e-014
409899,3.59153e-014
409901,-3.29131e-014
409904,3.59569e-014
409907,-3.2955e-014
409909,3.5999e-014
409912,-3.29971e-014
409915,3.60413e-014
409917,-3.30394e-014
409920,3.60835e-014
409923,-3.20042e-014
409925,3.48619e-014
409928,-3.18611e-014
409931,3.4906e-014
409933,-3.08283e-014
409936,3.36877e-014
409938,-3.06882e-014
409941,3.37347e-014
409944,-3.07352e-014
409946,3.31674e-014
409949,-3.00616e-014
409952,3.31089e-014
409954,-3.011e-014
409957,3.31571e-014
409960,-3.01579e-014
409962,3.32049e-014
409965,-3.02058e-014
409968,3.43099e-014
409970,-3.14937e-014
409973,3.45401e-014
409976,-3.21346e-014
409978,3.52834e-014
409981,-3.22829e-014
409983,3.4714e-014
409986,-3.16067e-014
409989,3.46528e-014
409991,-3.05753e-014
409994,3.34352e-014
409997,-2.93592e-014
409999,3.22204e-014
410002,-2.81449e-014
410005,3.10068e-014
410007,-2.80103e-014
410010,3.106e-014
410013,-2.80637e-014
410015,3.11135e-014
410018,-2.81173e-014
410020,3.1167e-014
410023,-2.81707e-014
410026,3.22769e-014
410028,-2.94632e-014
410031,3.25113e-014
410034,-3.01079e-014
410036,3.32591e-014
410039,-3.02611e-014
410042,3.3309e-014
410044,-3.0311e-014
410047,3.33591e-014
410050,-3.03612e-014
410052,3.34093e-014
410055,-3.04104e-014
410058,3.3458e-014
410060,-3.04595e-014
410063,3.2893e-014
410065,-2.97882e-014
410068,3.22223e-014
410071,-2.91189e-014
410073,3.21682e-014
410076,-2.8094e-014
410079,3.20142e-014
410081,-2.92017e-014
410084,3.2251e-014
410087,-2.81765e-014
410089,3.20965e-014
410092,-2.92836e-014
410095,3.23328e-014
410097,-2.93361e-014
410100,3.23855e-014
410103,-2.93888e-014
410105,3.18231e-014
410108,-2.87197e-014
410110,3.17696e-014
410113,-2.87733e-014
410116,3.18233e-014
410118,-2.88269e-014
410121,3.18764e-014
410124,-2.888e-014
410126,3.19301e-014
410129,-2.89337e-014
410132,3.19836e-014
410134,-2.79097e-014
410137,3.07733e-014
410140,-2.77786e-014
410142,3.08296e-014
410145,-2.84286e-014
410147,3.15824e-014
410150,-2.85865e-014
410153,3.26934e-014
410155,-2.98801e-014
410158,3.29293e-014
410161,-2.88549e-014
410163,3.17179e-014
410166,-2.93164e-014
410169,3.24696e-014
410171,-2.94731e-014
410174,3.25231e-014
410177,-2.95268e-014
410179,3.25767e-014
410182,-2.8503e-014
410185,3.13672e-014
410187,-2.83723e-014
410190,3.1424e-014
410192,-2.84288e-014
410195,3.14796e-014
410198,-2.84841e-014
410200,3.15349e-014
410203,-2.80239e-014
410206,3.09853e-014
410208,-2.85843e-014
410211,3.27956e-014
410214,-2.99831e-014
410216,3.24185e-014
410219,-2.82384e-014
410222,3.04878e-014
410224,-2.63095e-014
410227,2.91757e-014
410230,-2.61831e-014
410232,2.92365e-014
410235,-2.57286e-014
410237,2.86931e-014
410240,-2.46236e-014
410243,2.85483e-014
410245,-2.57403e-014
410248,2.87946e-014
410251,-2.58031e-014
410253,2.88574e-014
410256,-2.58656e-014
410259,2.89197e-014
410261,-2.5928e-014
410264,2.8982e-014
410267,-2.59896e-014
410269,2.90436e-014
410272,-2.60516e-014
410274,2.91059e-014
410277,-2.61141e-014
410280,2.91685e-014
410282,-2.61759e-014
410285,2.92301e-014
410288,-2.51603e-014
410290,2.80278e-014
410293,-2.50371e-014
410296,2.80922e-014
410298,-2.51016e-014
410301,2.81575e-014
410304,-2.57606e-014
410306,2.89185e-014
410309,-2.59275e-014
410312,2.89824e-014
410314,-2.49134e-014
410317,2.77822e-014
410319,-2.47921e-014
410322,2.78475e-014
410325,-2.54507e-014
410327,2.86093e-014
410330,-2.56184e-014
410333,2.86743e-014
410335,-2.56832e-014
410338,2.87385e-014
410341,-2.57471e-014
410343,2.88018e-014
410346,-2.58109e-014
410349,2.88666e-014
410351,-2.58756e-014
410354,2.89307e-014
410357,-2.59399e-014
410359,2.89949e-014
410362,-2.49259e-014
410364,2.77949e-014
410367,-2.48052e-014
410370,2.78615e-014
410372,-2.48711e-014
410375,2.79274e-014
410378,-2.38596e-014
410380,2.67295e-014
410383,-2.37406e-014
410386,2.67983e-014
410388,-2.38098e-014
410391,2.68679e-014
410394,-2.38788e-014
410396,2.69363e-014
410399,-2.39476e-014
410401,2.70051e-014
410404,-2.40164e-014
410407,2.81304e-014
410409,-2.53242e-014
410412,2.94367e-014
410415,-2.66295e-014
410417,2.96848e-014
410420,-2.66936e-014
410423,3.0805e-014
410425,-2.79966e-014
410428,3.10506e-014
410431,-2.80589e-014
410433,3.21689e-014
410436,-2.82811e-014
410439,3.11477e-014
410441,-2.81558e-014
410444,3.12092e-014
410446,-2.82171e-014
410449,3.12711e-014
410452,-2.8279e-014
410454,3.13334e-014
410457,-2.83414e-014
410460,3.13956e-014
410462,-2.73257e-014
410465,3.12496e-014
410468,-2.84412e-014
410470,3.14951e-014
410473,-2.85029e-014
410476,3.26131e-014
410478,-2.87263e-014
410481,3.15928e-014
410483,-2.75234e-014
410486,3.0391e-014
410489,-2.73999e-014
410491,3.04544e-014
410494,-2.63859e-014
410497,2.86393e-014
410499,-2.55437e-014
410502,2.86009e-014
410505,-2.5612e-014
410507,2.9725e-014
410510,-2.69189e-014
410513,2.9974e-014
410515,-2.69841e-014
410518,3.00406e-014
410521,-2.70508e-014
410523,3.01067e-014
410526,-2.71169e-014
410528,3.01728e-014
410531,-2.71831e-014
410534,3.12953e-014
410536,-2.84881e-014
410539,3.15427e-014
410542,-2.74739e-014
410544,2.97266e-014
410547,-2.66298e-014
410550,2.96862e-014
410552,-2.66967e-014
410555,3.02231e-014
410558,-2.73149e-014
410560,3.03703e-014
410563,-2.73805e-014
410566,3.04362e-014
410568,-2.74462e-014
410571,3.05023e-014
410573,-2.75126e-014
410576,3.05685e-014
410579,-2.75783e-014
410581,3.06344e-014
410584,-2.71276e-014
410587,3.00936e-014
410589,-2.7104e-014
410592,3.01604e-014
410595,-2.7171e-014
410597,3.02275e-014
410600,-2.72384e-014
410603,3.13509e-014
410605,-2.85441e-014
410608,3.15991e-014
410610,-2.75305e-014
410613,3.03992e-014
410616,-2.74098e-014
410618,3.04661e-014
410621,-2.74769e-014
410624,3.05333e-014
410626,-2.64658e-014
410629,2.93356e-014
410632,-2.63472e-014
410634,2.94047e-014
410637,-2.53384e-014
410640,2.82094e-014
410642,-2.52228e-014
410645,2.82813e-014
410648,-2.52945e-014
410650,2.83532e-014
410653,-2.53664e-014
410655,2.84249e-014
410658,-2.43595e-014
410661,2.72321e-014
410663,-2.42462e-014
410666,2.83615e-014
410669,-2.55588e-014
410671,2.86172e-014
410674,-2.62233e-014
410677,2.9384e-014
410679,-2.63965e-014
410682,2.94543e-014
410685,-2.64663e-014
410687,3.05802e-014
410690,-2.77752e-014
410693,3.0832e-014
410695,-2.78437e-014
410698,3.09008e-014
410700,-2.79116e-014
410703,3.14375e-014
410706,-2.85295e-014
410708,3.15857e-014
410711,-2.8596e-014
410714,3.16519e-014
410716,-2.86631e-014
410719,3.17195e-014
410722,-2.873e-014
410724,3.17864e-014
410727,-2.87972e-014
410730,3.18536e-014
410732,-2.8864e-014
410735,3.19203e-014
410737,-2.89308e-014
410740,3.19873e-014
410743,-2.89981e-014
410745,3.20545e-014
410748,-2.90649e-014
410751,3.21207e-014
410753,-2.91312e-014
410756,3.21875e-014
410759,-2.91983e-014
410761,3.2255e-014
410764,-2.92658e-014
410767,3.23218e-014
410769,-2.93322e-014
410772,3.23882e-014
410775,-2.93987e-014
410777,3.24552e-014
410780,-2.83877e-014
410782,3.06419e-014
410785,-2.75474e-014
410788,3.06052e-014
410790,-2.65389e-014
410793,2.94111e-014
410796,-2.64248e-014
410798,2.94838e-014
410801,-2.5419e-014
410804,2.82922e-014
410806,-2.53071e-014
410809,2.83679e-014
410812,-2.53828e-014
410814,2.84438e-014
410817,-2.43798e-014
410820,2.7254e-014
410822,-2.42701e-014
410825,2.73312e-014
410827,-2.43471e-014
410830,2.74089e-014
410833,-2.33465e-014
410835,2.62219e-014
410838,-2.32393e-014
410841,2.63024e-014
410843,-2.22413e-014
410846,2.51176e-014
410849,-2.10577e-014
410851,2.39348e-014
410854,-2.09547e-014
410857,2.40199e-014
410859,-2.10395e-014
410862,2.41044e-014
410864,-2.11241e-014
410867,2.41896e-014
410870,-2.18023e-014
410872,2.49701e-014
410875,-2.19894e-014
410878,2.50541e-014
410880,-2.20725e-014
410883,2.51368e-014
410886,-2.2156e-014
410888,2.62759e-014
410891,-2.23979e-014
410894,2.63299e-014
410896,-2.35314e-014
410899,2.76501e-014
410902,-2.37715e-014
410904,2.6647e-014
410907,-2.36651e-014
410909,2.67282e-014
410912,-2.37462e-014
410915,2.68099e-014
410917,-2.38282e-014
410920,2.68914e-014
410923,-2.39091e-014
410925,2.80277e-014
410928,-2.52278e-014
410931,2.829e-014
410933,-2.5307e-014
410936,2.83686e-014
410939,-2.53847e-014
410941,2.89152e-014
410944,-2.66053e-014
410947,2.97696e-014
410949,-2.57066e-014
410952,2.85812e-014
410954,-2.55979e-014
410957,2.86596e-014
410960,-2.56762e-014
410962,2.87376e-014
410965,-2.46753e-014
410968,2.75507e-014
410970,-2.45686e-014
410973,2.76316e-014
410976,-2.4649e-014
410978,2.77124e-014
410981,-2.47306e-014
410984,2.7794e-014
410986,-2.48115e-014
410989,2.78746e-014
410991,-2.48921e-014
410994,2.90104e-014
410997,-2.62107e-014
410999,2.86567e-014
411002,-2.5567e-014
411005,2.9685e-014
411007,-2.68849e-014
411010,2.99466e-014
411013,-2.69628e-014
411015,3.00241e-014
411018,-2.59617e-014
411021,2.8837e-014
411023,-2.58546e-014
411026,2.89173e-014
411029,-2.48559e-014
411031,2.87874e-014
411034,-2.5988e-014
411036,2.9051e-014
411039,-2.49897e-014
411042,2.78657e-014
411044,-2.48844e-014
411047,2.79477e-014
411050,-2.49664e-014
411052,2.80303e-014
411055,-2.50488e-014
411058,2.81119e-014
411060,-2.40519e-014
411063,2.69289e-014
411066,-2.39484e-014
411068,2.70132e-014
411071,-2.40336e-014
411074,2.70984e-014
411076,-2.4118e-014
411079,2.71825e-014
411081,-2.42023e-014
411084,2.72674e-014
411087,-2.4287e-014
411089,2.84072e-014
411092,-2.56093e-014
411095,2.86734e-014
411097,-2.56917e-014
411100,2.87555e-014
411103,-2.57742e-014
411105,2.88376e-014
411108,-2.58563e-014
411111,2.89198e-014
411113,-2.59385e-014
411116,2.90021e-014
411118,-2.60205e-014
411121,2.90844e-014
411124,-2.6103e-014
411126,2.91669e-014
411129,-2.51061e-014
411132,2.79829e-014
411134,-2.50025e-014
411137,2.80673e-014
411140,-2.50864e-014
411142,2.92063e-014
411145,-2.64078e-014
411148,2.94712e-014
411150,-2.64898e-014
411153,2.95537e-014
411156,-2.65721e-014
411158,2.96358e-014
411161,-2.66544e-014
411163,2.97177e-014
411166,-2.56569e-014
411169,2.85339e-014
411171,-2.55535e-014
411174,2.86182e-014
411177,-2.45589e-014
411179,2.74372e-014
411182,-2.44578e-014
411185,2.75237e-014
411187,-2.34654e-014
411190,2.63445e-014
411193,-2.3366e-014
411195,2.64331e-014
411198,-2.34551e-014
411200,2.65222e-014
411203,-2.3544e-014
411206,2.66108e-014
411208,-2.36325e-014
411211,2.66995e-014
411214,-2.37215e-014
411216,2.67881e-014
411219,-2.381e-014
411222,2.68769e-014
411224,-2.3899e-014
411227,2.69658e-014
411230,-2.39875e-014
411232,2.70545e-014
411235,-2.40766e-014
411238,2.71437e-014
411240,-2.41654e-014
411243,2.72328e-014
411245,-2.48469e-014
411248,2.80162e-014
411251,-2.50375e-014
411253,2.81042e-014
411256,-2.51251e-014
411259,2.81914e-014
411261,-2.52126e-014
411264,2.82794e-014
411267,-2.42211e-014
411269,2.64842e-014
411272,-2.33995e-014
411275,2.58509e-014
411277,-2.27676e-014
411280,2.58369e-014
411283,-2.28604e-014
411285,2.59294e-014
411288,-2.29528e-014
411290,2.6022e-014
411293,-2.30457e-014
411296,2.61148e-014
411298,-2.37299e-014
411301,2.69009e-014
411304,-2.39236e-014
411306,2.6992e-014
411309,-2.40147e-014
411312,2.70834e-014
411314,-2.41058e-014
411317,2.76416e-014
411320,-2.47446e-014
411322,2.78124e-014
411325,-2.37551e-014
411327,2.66365e-014
411330,-2.36598e-014
411333,2.67291e-014
411335,-2.37524e-014
411338,2.78761e-014
411341,-2.45622e-014
411343,2.75406e-014
411346,-2.45634e-014
411349,2.7632e-014
411351,-2.46543e-014
411354,2.77227e-014
411357,-2.47456e-014
411359,2.78137e-014
411362,-2.48364e-014
411365,2.79045e-014
411367,-2.49264e-014
411370,2.79951e-014
411372,-2.50174e-014
411375,2.80858e-014
411378,-2.51083e-014
411380,2.81765e-014
411383,-2.51991e-014
411386,2.82674e-014
411388,-2.52891e-014
411391,2.83575e-014
411394,-2.43006e-014
411396,2.82373e-014
411399,-2.54436e-014
411402,2.7895e-014
411404,-2.48109e-014
411407,2.89344e-014
411410,-2.61392e-014
411412,3.02618e-014
411415,-2.74665e-014
411417,3.15881e-014
411420,-2.87914e-014
411423,3.18568e-014
411425,-2.88761e-014
411428,3.19414e-014
411431,-2.89613e-014
411433,3.20267e-014
411436,-2.90461e-014
411439,3.21114e-014
411441,-2.91307e-014
411444,3.21961e-014
411447,-2.92159e-014
411449,3.22813e-014
411452,-2.9301e-014
411454,3.23665e-014
411457,-2.93861e-014
411460,3.24515e-014
411462,-2.94709e-014
411465,3.25362e-014
411468,-2.95556e-014
411470,3.26206e-014
411473,-2.96404e-014
411476,3.27057e-014
411478,-2.97253e-014
411481,3.27902e-014
411484,-2.98093e-014
411486,3.28746e-014
411489,-2.9894e-014
411492,3.29594e-014
411494,-2.99791e-014
411497,3.30444e-014
411499,-3.00637e-014
411502,3.31291e-014
411505,-3.01483e-014
411507,3.25968e-014
411510,-2.95098e-014
411513,3.25757e-014
411515,-2.95954e-014
411518,3.26615e-014
411521,-2.96818e-014
411523,3.27482e-014
411526,-2.97682e-014
411529,3.28343e-014
411531,-2.98545e-014
411534,3.29209e-014
411537,-2.99413e-014
411539,3.30079e-014
411542,-3.00278e-014
411544,3.30938e-014
411547,-3.07056e-014
411550,3.38739e-014
411552,-3.08932e-014
411555,3.39588e-014
411558,-3.09779e-014
411560,3.50983e-014
411563,-3.22999e-014
411566,3.53643e-014
411568,-3.23823e-014
411571,3.54464e-014
411574,-3.24642e-014
411576,3.55283e-014
411579,-3.25457e-014
411581,3.56097e-014
411584,-3.2628e-014
411587,3.67465e-014
411589,-3.39466e-014
411592,3.70093e-014
411595,-3.40263e-014
411597,3.70896e-014
411600,-3.41066e-014
411603,3.717e-014
411605,-3.31072e-014
411608,3.59837e-014
411611,-3.35931e-014
411613,3.67595e-014
411616,-3.37768e-014
411619,3.68401e-014
411621,-3.38574e-014
411624,3.69211e-014
411626,-3.39379e-014
411629,3.63849e-014
411632,-3.32956e-014
411634,3.63597e-014
411637,-3.33774e-014
411640,3.64418e-014
411642,-3.34599e-014
411645,3.65241e-014
411648,-3.35416e-014
411650,3.76603e-014
411653,-3.48604e-014
411656,3.79239e-014
411658,-3.55321e-014
411661,3.86974e-014
411664,-3.57134e-014
411666,3.87753e-014
411669,-3.57913e-014
411671,3.8854e-014
411674,-3.47899e-014
411677,3.76656e-014
411679,-3.46829e-014
411682,3.77463e-014
411685,-3.47632e-014
411687,3.78268e-014
411690,-3.48429e-014
411693,3.79064e-014
411695,-3.49237e-014
411698,3.79874e-014
411701,-3.50047e-014
411703,3.8068e-014
411706,-3.50848e-014
411708,3.81482e-014
411711,-3.5165e-014
411714,3.82283e-014
411716,-3.41656e-014
411719,3.70427e-014
411722,-3.4061e-014
411724,3.818e-014
411727,-3.53805e-014
411730,3.94992e-014
411732,-3.6699e-014
411735,3.97613e-014
411738,-3.67772e-014
411740,3.98398e-014
411743,-3.68562e-014
411746,3.99186e-014
411748,-3.69345e-014
411751,3.99968e-014
411753,-3.70128e-014
411756,4.0075e-014
411759,-3.70915e-014
411761,4.12086e-014
411764,-3.84069e-014
411767,4.0851e-014
411769,-3.7759e-014
411772,4.08209e-014
411775,-3.67564e-014
411777,3.96321e-014
411780,-3.66491e-014
411783,3.97117e-014
411785,-3.6728e-014
411788,3.9791e-014
411790,-3.57277e-014
411793,3.79867e-014
411796,-3.48977e-014
411798,3.79629e-014
411801,-3.55729e-014
411804,3.87402e-014
411806,-3.57576e-014
411809,3.98763e-014
411812,-3.70766e-014
411814,4.01398e-014
411817,-3.71562e-014
411820,4.12738e-014
411822,-3.8473e-014
411825,4.15346e-014
411828,-3.85503e-014
411830,4.16124e-014
411833,-3.8628e-014
411835,4.16905e-014
411838,-3.87064e-014
411841,4.17689e-014
411843,-3.87844e-014
411846,4.18463e-014
411849,-3.88619e-014
411851,4.19237e-014
411854,-3.89392e-014
411857,4.20012e-014
411859,-3.90167e-014
411862,4.20787e-014
411865,-3.90942e-014
411867,4.32106e-014
411870,-3.93285e-014
411873,4.22028e-014
411875,-3.92182e-014
411878,4.22798e-014
411880,-3.92958e-014
411883,4.23577e-014
411886,-3.93731e-014
411888,4.34892e-014
411891,-4.06872e-014
411894,4.3748e-014
411896,-4.07626e-014
411899,4.3823e-014
411902,-3.97574e-014
411904,4.26313e-014
411907,-3.9647e-014
411910,4.37632e-014
411912,-4.09611e-014
411915,4.40214e-014
411917,-4.10363e-014
411920,4.40968e-014
411923,-4.00314e-014
411925,4.29055e-014
411928,-3.99211e-014
411931,4.29831e-014
411933,-3.9999e-014
411936,4.30607e-014
411939,-4.00763e-014
411941,4.31379e-014
411944,-4.01531e-014
411947,4.32149e-014
411949,-4.02303e-014
411952,4.32922e-014
411955,-4.03078e-014
411957,4.44237e-014
411960,-4.16215e-014
411962,4.57364e-014
411965,-4.29329e-014
411968,4.59924e-014
411970,-4.30052e-014
411973,4.60644e-014
411976,-4.30776e-014
411978,4.61372e-014
411981,-4.31505e-014
